cod_lecom,nume_produs,brand,categorie,descriere_scurta,descriere_lunga,cod_bare,pret_lista_fara_tva,pret_cu_tva,data_modificarii,poza1,poza2,poza3,poza4,poza5
DLEZ20513,"ACE GAMALIE 100G CUTIE PLASTIC DELI",DELI,"Articole birou;Agrafe, pioneze, ace, clipsuri","Ace cu gamalie nichelate, 24mm. Ambalate in cutie din plastic, 100g.","Ace cu gamalie nichelate, 24mm. Ambalate in cutie din plastic, 100g.",6935205301413,3.37,4.01,"2021-11-03 12:01:36",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8975_1_1581337804.jpg,,,,
CT80131,"ACE GAMALIE 50G 100/CUT CENTRUM",CENTRUM,"Articole birou;Agrafe, pioneze, ace, clipsuri","Ace cu gamalie, 50g/cutie.","Ace cu gamalie, 50g/cutie.",4030969801314,1.10,1.31,"2021-04-13 16:16:33",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8976_1_1581337807.jpg,,,,
DLE0023,"ACE GAMALIE 50G CUTIE PLASTIC DELI",DELI,"Articole birou;Agrafe, pioneze, ace, clipsuri","Ace cu gamalie 24 mm, nichelate. Ambalate in cutie din plastic, 50g.","Ace cu gamalie 24 mm, nichelate. Ambalate in cutie din plastic, 50g.",4000000102267,2.18,2.59,"2021-11-03 12:01:36",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8977_1_1581337807.jpg,,,,
DLE0016,"ACE GAMALIE 50G DELI",DELI,"Articole birou;Agrafe, pioneze, ace, clipsuri","Ace cu gamalie, diametru de 24mm.","Ace cu gamalie, diametru de 24mm.",4000000102274,1.51,1.80,"2021-11-03 12:01:36",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8978_1_1581337807.jpg,,,,
AD2290000,"ACUARELE 10+2 CULORI 30MM+40MM CU PENSULA ADEL",ADEL,"Produse scolare;Acuarele",,,9999200095385,7.85,9.34,"2020-04-03 15:52:29",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8980_1_1581337808.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8980_2_1581337808.jpg,,,
FC125011,"ACUARELE 12 CULORI 24MM + PENSULA FABER-CASTELL",FABER-CASTELL,"Produse scolare;Acuarele","Acuarele 12 culori, diametru pastila 24 mm, pensula inclusa. Putere mare de acoperire. Culori luminoase si vibrante. ","Acuarele de inalta calitate, intr-o cutie de plastic practica. Putere mare de acoperire. Culori luminoase si vibrante. Paleta bogata de culori. Pensula inclusa.",4000000025719,9.98,11.88,"2021-08-04 15:52:27",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/acuarele-12-culori-24mm---pensula-fabercastell_8981_1_16280815293758.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/acuarele-12-culori-24mm---pensula-fabercastell_8981_2_16280815329119.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/acuarele-12-culori-24mm---pensula-fabercastell_8981_3_16280815361291.jpg,,
AD2290933,"ACUARELE 12 CULORI 24MM CU PENSULA ADEL",ADEL,"Produse scolare;Acuarele","Acuarele 12 culori, diametru pastila 24 mm, pensula inclusa. Putere mare de acoperire. ","Acuarele cu o buna putere de acoperire. Paleta bogata de culori. Pensula inclusa. Carcasa de plastic ambalata in cutie de carton. Pastila cu diametru de 24 mm.",8690826093304,5.68,6.76,"2021-04-13 16:16:31",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8982_1_1581337809.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8982_2_1581337810.jpg,,,
AD2290921,"ACUARELE 12 CULORI 24MM CU PENSULA ECONOMY ADEL",ADEL,"Produse scolare;Acuarele","Acuarele 12 culori, diametru pastila 24 mm, pensula inclusa. Putere mare de acoperire. ","Acuarele cu o buna putere de acoperire. Paleta bogata de culori. Pensula inclusa. Ambalate in cutie de plastic. Pastila cu diametru de 24 mm.",8690826092109,4.09,4.87,"2021-04-13 16:16:31",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8983_1_1581337810.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8983_2_1581337811.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8983_3_1581337812.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8983_4_1581337812.jpg,
KO30101,"ACUARELE 12 CULORI 25MM CU PENSULA AKUARELLOS MINI KORES",KORES,"Produse scolare;Acuarele","Acuarele 12 culori, diametru pastila 25 mm, pensula inclusa. Putere mare de acoperire. ","Acuarele 12 culori, diametru pastila 25 mm, pensula inclusa. Putere mare de acoperire. ",4000000080244,6.29,7.49,"2021-04-13 16:16:52",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8984_1_1581337812.jpg,,,,
AD2290932,"ACUARELE 12 CULORI 30MM + PENSULA ADEL",ADEL,"Produse scolare;Acuarele","Acuarele 12 culori, diametru pastila 30 mm, pensula inclusa. Putere mare de acoperire. ","Acuarele cu o buna putere de acoperire. Paleta bogata de culori. Pensula inclusa. Carcasa de plastic ambalata in cutie de carton. Pastila cu diametru de 30 mm.",8690826093205,7.93,9.44,"2021-04-13 16:16:31",https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8985_1_1581337813.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8985_2_1581337813.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8985_3_1581337814.jpg,https://cdn.contentspeed.ro/b2blecombiroticaro.websales.ro/cs-content/cs-photos/products/original/_8985_4_1581337815.jpg,
