Nr.;Cod;Denumire;Stare;Ambalat;UM;Pret /UM;cant comerciala;greutate kg/UM;Descriere
59;00100010;Serv. Lindy Model 28x28/55 1st;Activ;20;BUC;1,35;1;0,125;Servetelul cu diferite imprimeuri este ideal pentru toate mesele, marimile diferite asigura confortul oricarui utilizator, pachet economic
1;00100020;Batiste Lindy Parfumat 10x10 3st;Activ;12;SET;2,88;1;0,195;Batista Lindy parfum diferit
61;00100040;Serv. Lindy Umed 64 Buc Cu Deschizator;Activ;12;BUC;3,63;1;0,349;Servetel usor de folosit oriunde, oricand, revigoreaza pielea, lasand o senzatie de curatenie si prospetime, placut mirositor, cu capac de inchidere
60;00100041;Serv. Lindy Umed 64 Buc;Activ;12;BUC;3,36;1;0,326;Servetel usor de folosit oriunde, oricand, revigoreaza pielea, lasand o senzatie de curatenie si prospetime, placut mirositor
16;00100045;H.Ig. Lindy Umed;Activ;15;BUC;2,68;1;0,196;Hartia igienica umeda da senzatia prospetimii, poate curata mai bine decat alte variante. Biodegradabila, testat dermatologic, pH neutru, potrivita pentru toata familia.
79;0209819;Serv. Okay 33x33/50 2st Tortora-Cappucino C62;Activ;27;BUC;5,36;1;0,202;Linia de servetele OKAY, detine o gama unica de culori din sectorul servetele de masa colorate. Calitatea materialelor, gama de culori, delicatetea produsului sunt caracteristici care au permis brandului OKAY sa devina un punct de referinta atat al pietei din Italia, cat si in strainatate. 
84;00400103;Serv. Perfex Alb 33x33/100 1st;Activ;20;BUC;3,44;1;0,154;Servetele de masa, clasice, din celuloza pura, intr-un strat, adaptabile la orice eveniment
85;00400104;Serv. Perfex Alb 33x33/100 2st;Activ;20;BUC;6,88;1;0,4;
86;00400105;Serv. Perfex Alb 33x33/50 1st;Activ;40;BUC;1,80;1;0,994;Servetele de masa, clasice, din celuloza pura, intr-un strat, adaptabile la orice eveniment
23;00400202;H.Ig. Perfex Boni 2St Alb 8+2;Activ;12;BUC;7,41;1;0,472;Hartia igienica Perfex este o hartie igienica din celuloza 100%, alba. Straturile laminate ii ofera hartiei o capacitate ridicata de absorbtie. Hartia igienica din gama Perfex poate fi folosita atat in spatiile sanitare de acasa, cat si in mediul HoReCa, unde este caracteristic un consum redus.
19;00400211;H.Ig. Perfex 3st Alb 4;Activ;24;BUC;4,09;1;0,266;Hartia igienica Perfex este o hartie igienica din celuloza 100%, alba. Straturile laminate ii ofera hartiei o capacitate ridicata de absorbtie. Hartia igienica din gama Perfex poate fi folosita atat in spatiile sanitare de acasa, cat si in mediul HoReCa, unde este caracteristic un consum redus.
20;00400212;H.Ig. Perfex 3st Alb 8+2;Activ;8;BUC;10,17;1;0,603;Hartia igienica Perfex este o hartie igienica din celuloza 100%, alba. Straturile laminate ii ofera hartiei o capacitate ridicata de absorbtie. Hartia igienica din gama Perfex poate fi folosita atat in spatiile sanitare de acasa, cat si in mediul HoReCa, unde este caracteristic un consum redus.
22;00400215;H.Ig. Perfex 3st Piers 8+2;Activ;8;BUC;10,17;1;0,601;Hartia igienica Perfex este o hartie igienica din celuloza 100%, alba. Straturile laminate ii ofera hartiei o capacitate ridicata de absorbtie. Hartia igienica din gama Perfex poate fi folosita atat in spatiile sanitare de acasa, cat si in mediul HoReCa, unde este caracteristic un consum redus.
21;00400216;H.Ig. Perfex 3st Muset 8+2;Activ;8;BUC;10,17;1;0,601;Hartia igienica Perfex este o hartie igienica din celuloza 100%, alba. Straturile laminate ii ofera hartiei o capacitate ridicata de absorbtie. Hartia igienica din gama Perfex poate fi folosita atat in spatiile sanitare de acasa, cat si in mediul HoReCa, unde este caracteristic un consum redus.
30;00400231;H.Ig. Perfex Deluxe Piersica 4;Activ;21;BUC;5,39;1;0,317;Hartia igienica Perfex este o hartie igienica din celuloza 100%, alba. Straturile laminate ii ofera hartiei  ocapacitate ridicata de absorbtie. Hartia igienica din gama Perfex poate fi folosita atat in spatiile sanitare de acasa, cat si in mediul HoReCa, unde este caracteristic un consum redus.
28;00400233;H.Ig. Perfex Deluxe Musetel 4;Activ;21;BUC;5,39;1;0,314;Hartia igienica Perfex este o hartie igienica din celuloza 100%, alba. Straturile laminate ii ofera hartiei  ocapacitate ridicata de absorbtie. Hartia igienica din gama Perfex poate fi folosita atat in spatiile sanitare de acasa, cat si in mediul HoReCa, unde este caracteristic un consum redus.
24;00400252;H.Ig. Perfex CottonLike10 200foi baby powder;Activ;9;BUC;16,59;1;1,1;Hartia igienica Perfex CottonLike este o hartie igienica din celuloza 100%, alba, contine cel mai mare numar de foi pe rola. Straturile laminate ii ofera hartiei o capacitate ridicata de absorbtie. Hartia igienica din gama Perfex poate fi folosita atat in spatiile sanitare de acasa, cat si in mediul HoReCa, unde este caracteristic un consum redus.
25;00400254;H.Ig. Perfex CottonLike10 200foi ceai verde;Activ;9;BUC;16,59;1;1,1;Hartia igienica Perfex CottonLike este o hartie igienica din celuloza 100%, alba, contine cel mai mare numar de foi pe rola. Straturile laminate ii ofera hartiei o capacitate ridicata de absorbtie. Hartia igienica din gama Perfex poate fi folosita atat in spatiile sanitare de acasa, cat si in mediul HoReCa, unde este caracteristic un consum redus.
26;00400255;H.Ig. Perfex CottonLike10 200foi mar,orhidee;Activ;9;BUC;16,59;1;1,1;Hartia igienica Perfex CottonLike este o hartie igienica din celuloza 100%, alba, contine cel mai mare numar de foi pe rola. Straturile laminate ii ofera hartiei o capacitate ridicata de absorbtie. Hartia igienica din gama Perfex poate fi folosita atat in spatiile sanitare de acasa, cat si in mediul HoReCa, unde este caracteristic un consum redus.
